id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4213,Z0D2D9FDE8,37,"Direzione Servizi Digitali – Innovazione","GESTIONE POSTALE LUGLIO AGOSTO 2020",23,"AFFIDAMENTO DIRETTO",10000.00,2021-05-18,,2020-07-01,2020-12-31,10000.00
4076,ZB12C88DEA,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA FARMACI PER IL CANILE DI COLLELUNA (DD n. 913/2020)",23,"AFFIDAMENTO DIRETTO",820.00,2021-02-04,contratti/dd_913_2020_1612430440.pdf,2020-06-30,2020-08-14,820.00
4301,ZE42EB0918,35,"Direzione Lavori Pubblici - Manutenzioni","Rimborsi spese sopralluoghi e verifiche allaccio alla pubblica fognatura Strada dello Staino",23,"AFFIDAMENTO DIRETTO",122.95,2021-06-10,contratti/dd_2934_2020_rimborso_spese_verifiche_sii_scpa_strada_dello_staino_1623332339.pdf,2020-06-12,2020-07-29,122.95
4302,ZE42EB0918,35,"Direzione Lavori Pubblici - Manutenzioni","Rimborsi spese sopralluoghi e verifiche allaccio alla pubblica fognatura Strada dello Staino",23,"AFFIDAMENTO DIRETTO",122.95,2021-06-10,,2020-06-12,2020-07-29,122.95
4303,Z672D9B4FB,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento integrazione segnaletica vericale relativa agli stalli di sosta in P.zzale Felice Fatati_Cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",1205.00,2021-06-10,contratti/dd_1601_2020_valorizzazione_strategica_cascata_delle_marmore_area_attrezzata_per_caravan_e_autocaravan_1623335219.pdf,2020-06-12,2020-07-28,1205.00
4304,ZC12D9BCBO,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento tecnico di ripristino sistema automatico controlli accessi area sosta caravan e autocaravan (P.zzale F. Fatati)",23,"AFFIDAMENTO DIRETTO",2327.50,2021-06-10,contratti/dd_1601_2020_valorizzazione_strategica_cascata_delle_marmore_area_attrezzata_per_caravan_e_autocaravan_1623336677.pdf,2020-06-12,2020-07-29,2327.50
4298,Z1C2D40289,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ripristino del sistema di allarme e videosorveglianza esistente presso il Centro Visite del sito archeologico di Carsulae",23,"AFFIDAMENTO DIRETTO",100.00,2021-06-09,contratti/dd_1548_2020_intervento_ripristino_sistema_di_allarme_sito_archeologico_di_carsulae_1623236385.pdf,2020-06-10,2020-06-10,100.00
4086,Z382C9CE45,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA PREPARAZIONE GEL IGIENIZZANTE PER GESTIONE Emergenza epidemiologiica dal COVID-19",23,"AFFIDAMENTO DIRETTO",176.00,2021-02-13,contratti/determinazione_1277spese_coc_x_coop_x_2_e_5_maggio_2020_ed_afm_1613211948.pdf,2020-06-09,2020-06-24,176.00
4308,ZD82CBEE64,35,"Direzione Lavori Pubblici - Manutenzioni","Formitura Farmaci Veterinari Colleluna. ",1,"PROCEDURA APERTA",5078.30,2021-06-12,contratti/dd_1121_del_2020_a_contr_cig_e6a_1623484834.pdf,2020-05-14,2020-06-16,5078.30
4323,ZD82CBEE6A,35,"Direzione Lavori Pubblici - Manutenzioni","Gestione Canile Rifugio Colleluna. Fornitura farmaci veterinari per cure intra moenia per gli animali custoditi presso Canile Comunale. ",1,"PROCEDURA APERTA",4620.84,2021-06-16,contratti/dd_1121_del_2020_a_contr_cig_e6a_1623839063.pdf,2020-04-21,2020-05-05,4620.84
4310,ZD62CB5BC9,35,"Direzione Lavori Pubblici - Manutenzioni","Emergenza epidemiologica Covid-19. Fornitura alimenti e Beni per l''''''''igiene personale",23,"AFFIDAMENTO DIRETTO",1374.24,2021-06-12,contratti/dd_1111_del_2020_covid_cig_bc9_1623492524.pdf,2020-04-16,2020-05-17,1374.24
4311,Z3A2CA96D3,35,"Direzione Lavori Pubblici - Manutenzioni","Emergenza epidemiologica Covid-19 Fornitura di alimenti e beni di prima necessità.",23,"AFFIDAMENTO DIRETTO",1500.21,2021-06-12,contratti/dd_1055_del_2020_covid_cig_6d3_1623493211.pdf,2020-04-09,2020-06-05,1500.21
4077,ZA12C98981,35,"Direzione Lavori Pubblici - Manutenzioni","EMERGENZA EPIDEMIOLOGICA COVID-19. ATTIVAZIONE IMPIANTO DI TELECOMUNICAZIONE (DD 991/2020)",23,"AFFIDAMENTO DIRETTO",2720.00,2021-02-04,contratti/dd_991_2020_1612431117.pdf,2020-04-06,2020-12-15,2720.00
4318,ZB22CA1C41,35,"Direzione Lavori Pubblici - Manutenzioni","EMERGENZA EPIDEMIOLOGICA covid-19 - Fornitura alimenti e prodotti per l''igiene personale. ",23,"AFFIDAMENTO DIRETTO",932.00,2021-06-15,,2020-04-06,2020-05-05,932.00
3996,Z962C63960,30,"Direzione Affari Istituzionali e Generali","Servizio banca dati online ",23,"AFFIDAMENTO DIRETTO",2040.00,2021-01-07,contratti/dd919_2020_maggioli_1610369857.pdf,2020-04-05,2023-04-04,2040.00
4322,Z612C9CE89,35,"Direzione Lavori Pubblici - Manutenzioni","EMERGENZA EPIDEMIOLOGICA COVID-19. ALLACCIO UTENZE EMERGENZA ABITATIVA",23,"AFFIDAMENTO DIRETTO",196.24,2021-06-15,contratti/dd_1011_spese_coc_cig_e9a_1623832679.pdf,2020-04-03,2020-07-03,196.24
4085,za12c9ce23,35,"Direzione Lavori Pubblici - Manutenzioni","emergenza epidemiologica COVID-19 Servizio di chiusura apertura parchi",23,"AFFIDAMENTO DIRETTO",540.00,2021-02-13,contratti/dd_1715_x_rimborso_guardie_zoofile_2020_fondo_di_riserva_1613211256.pdf,2020-04-02,2020-08-06,540.00
4321,ZB42C9CE5B,35,"Direzione Lavori Pubblici - Manutenzioni","Emergenza epidemiologica COVID-19. Servizi svolti da Associazioni in ambito di Protezione Civile",32,"AFFIDAMENTO RISERVATO",100.00,2021-06-15,contratti/dd_1011_spese_coc_cig_e9a_1623833153.pdf,2020-03-31,2020-04-04,100.00
4088,Z7D2C2CCF6,30,"Direzione Affari Istituzionali e Generali","ADEGUAMENTO VANI DESTINATI A SEGGIO ELETTORALE IN LOC. PIEDILUCO - ELEZIONI REGIONALI SUPPLETIVE 8 MARZO 2020 ",23,"AFFIDAMENTO DIRETTO",143.85,2021-02-15,contratti/det_629_2020_1613398340.pdf,2020-03-05,2020-03-05,143.85
4320,ZAA2C9CE9A,35,"Direzione Lavori Pubblici - Manutenzioni","Emergenza sanitaira Covid-19. Esecuzione alla D.G.C. nr 65 del 01/04/2020. Pirme Attività urgenti ed indifferibili attivate.",23,"AFFIDAMENTO DIRETTO",3121.00,2021-06-15,contratti/dd_1011_spese_coc_cig_e9a_1623833522.pdf,2020-03-01,2020-04-04,3121.00
3976,ZD72BEB39B,3,"Direzione Attività Finanziarie","fornitura di  consumabili di stampa RDO MEPA  TECNO OFFICESNC  ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",559.00,2021-01-04,contratti/determina_n.1_1609700697.pdf,2020-02-28,2020-03-09,681.98
4075,Z1A253EEF8,35,"Direzione Lavori Pubblici - Manutenzioni","LAVORI ED INTERVENTI IMPIANTI ELETTRICI CANILE DI COLLELUNA (DD 692/2020)",23,"AFFIDAMENTO DIRETTO",2942.00,2021-02-04,contratti/dd_692_2020_prot_40875_manutenzione_straordinaria_1612429229.pdf,2020-02-28,2020-03-18,2942.00
4284,Z932BBCBBB,35,"Direzione Lavori Pubblici - Manutenzioni","Ripristino funzionalità rete idrica Cimitero di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",680.00,2021-06-08,contratti/dd_n_321_del_2000_ripristino_funzionalit_rete_idrica_cimitero_di_terni_1623152484.pdf,2020-02-28,2020-02-28,680.00
4285,Z326BF5DF4,35,"Direzione Lavori Pubblici - Manutenzioni","Cancellazione scritte vandaliche presso i paramenti siti presso il parcheggio di Via San Valentino",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",780.00,2021-06-08,contratti/cancellazione_scritte_san_valentino_impr_piconi_dd_nr_454_del_10_02_2020_1623158759.pdf,2020-02-28,2020-02-28,780.00
4087,Z462C28931,30,"Direzione Affari Istituzionali e Generali","MANUTENZIONE VANI DESTINATI A SEGGIO ELETTORALE PRESSO TOURIST SHOP CASCATA DELLE MARMORE - Elezioni suppletive 8 marzo 2020 ",23,"AFFIDAMENTO DIRETTO",872.39,2021-02-15,contratti/det_611_2020_1613397328.pdf,2020-02-24,2020-02-26,872.39
4305,Z462BE3F11,35,"Direzione Lavori Pubblici - Manutenzioni","Installazione impianto di antifurto e video-verifica presso i locali di proprietà comunale in Papigno destinati a laboratori e conservazione dei mosaici della Fontana di P.zza Tacito",23,"AFFIDAMENTO DIRETTO",4400.00,2021-06-10,contratti/dd_556_2020_1623339745.pdf,2020-02-20,2020-03-07,4400.00
4244,Z2B2A6BE7F,35,"Direzione Lavori Pubblici - Manutenzioni","Trekking del Nera pulizia aree 1 e 2 tratto rilievo planoaltimetrico l’Agenzia Forestale acordo quadro",23,"AFFIDAMENTO DIRETTO",14274.00,2021-05-26,contratti/dd_4629_2019_pulizia_aree_percorso_trekking_prot_3756_2020_1622029594.pdf,2020-02-12,2020-04-03,14274.00
4378,Z90B344AD,35,"Direzione Lavori Pubblici - Manutenzioni","Area sgambamento cani - V.le Centurini - Allaccio contatore alla fontanella pubblica. Approvazione preventivo S.I.I.",23,"AFFIDAMENTO DIRETTO",252.05,2021-08-12,contratti/dd_n_504_2020_sgambamento_cani_allaccio_alla_fontanella_sii_1628783592.pdf,2020-02-12,2020-02-12,252.05
4319,Z4A2CA0520,35,"Direzione Lavori Pubblici - Manutenzioni","Gestione Canile Rifugio Colleluna. Prestazioni sanitarie veterinarie extra moenia GENNAIO -MARZO 2020",23,"AFFIDAMENTO DIRETTO",9095.90,2021-06-15,contratti/dd_n_1017_2020_prestazioni_sanitarie_veterinarie_extra_moenia_gennaio-marzo_2020_1623769519.pdf,2020-01-02,2020-03-30,9095.90
4072,ZB52C2B1E5,35,"Direzione Lavori Pubblici - Manutenzioni","SERVIZI E FORNITURE PER EMERGENZA ABITATIVA _VIA DEGLI ARRONI (D.D. 626/2020)",23,"AFFIDAMENTO DIRETTO",56.56,2021-02-03,contratti/dd_626_2020_emergenza_arroni_1612354459.pdf,2020-01-01,2020-01-06,56.56
4073,Z582C2B34D,35,"Direzione Lavori Pubblici - Manutenzioni","EMERGENZA ABITATIVA VIA DEGLI ARRONI_OSPITALITA'' (D.D. n 626/2020)",23,"AFFIDAMENTO DIRETTO",2413.11,2021-02-03,contratti/dd_626_2020_emergenza_arroni_1612355150.pdf,2020-01-01,2020-01-08,2416.11
4074,ZA02C2BA14,35,"Direzione Lavori Pubblici - Manutenzioni","EMERGENZA ABITATIVA VIA DEGLI ARRONI (DD N 626/2020)",23,"AFFIDAMENTO DIRETTO",163.93,2021-02-03,contratti/dd_626_2020_emergenza_arroni_1612355945.pdf,2020-01-01,2020-01-03,163.93
4092,ZAB2F4A56A,21,"Direzione Polizia locale - Mobilità","Rimborso spese di rimozione, custodia e demolizione veicoli abbandonati",23,"AFFIDAMENTO DIRETTO",10653.29,2021-02-16,contratti/det_spese_grillofer_1613471825.pdf,2020-01-01,2020-12-31,10646.09
4217,Z9C2EADB37,37,"Direzione Servizi Digitali – Innovazione","Assistenza e manutenzione del Protocollo informatico 2020",23,"AFFIDAMENTO DIRETTO",6000.00,2021-05-18,,2020-01-01,2020-12-31,6000.00
4218,Z252EC8600,37,"Direzione Servizi Digitali – Innovazione","Assistenza e manutenzione del sistema ""Amico wf"" 2020",23,"AFFIDAMENTO DIRETTO",6000.00,2021-05-18,,2020-01-01,2020-12-31,6000.00
4234,0000000000,36," Direzione Pianificazione Territoriale – Edilizia Privata","Servizio di assistenza e manutenzione del sistema SUAPE - VBG. DD 3242/2020",23,"AFFIDAMENTO DIRETTO",8435.00,2021-05-25,contratti/d.d._impegno_di_spesa_umbria_digitale_1621931769.pdf,2020-01-01,2020-12-31,8435.00
4275,ZAE2F08547,9,"Direzione Personale - Organizzazione","manutenzione degli orologi marcatempo",1,"PROCEDURA APERTA",2990.00,2021-06-07,contratti/det._dir._n._3550_del_07.12.2020__1623064558.pdf,2020-01-01,2020-12-31,3647.80
4187,Z98278CBC7,30,"Direzione Affari Istituzionali e Generali","Affidamento fornitura servizi on-line ""Appalti e Contratti"" e ""Formulario Appalti""",23,"AFFIDAMENTO DIRETTO",790.00,2021-05-07,,2019-04-05,2020-04-04,790.00
4249,Z801F964E1,35,"Direzione Lavori Pubblici - Manutenzioni","Trekking del nera Incarico professionale soc novomodo srl Svincolo polizza fidejussoria",1,"PROCEDURA APERTA",14697.67,2021-05-27,contratti/dd_3768_2020_-_trekking_del_nera_incarico_professionale_soc._nuovomodo_srl_svincolopolizza_fidejussoria_1622115474.pdf,2018-12-15,2020-11-30,0.00
4181,ZEF2508CEE,30,"Direzione Affari Istituzionali e Generali","Servizio Banca Dati on line Leggi e Sentenze",23,"AFFIDAMENTO DIRETTO",35130.20,2021-05-06,,2018-10-01,2020-12-31,35130.20
4186,Z11230F213,30,"Direzione Affari Istituzionali e Generali","Affidamento fornitura servizi on-line ""Appalti e Contratti"" e ""Formulario Appalti""",23,"AFFIDAMENTO DIRETTO",790.00,2021-05-07,,2018-04-05,2019-04-04,790.00
4371,0000000000,40,"Direzione Istruzione","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (3)",23,"AFFIDAMENTO DIRETTO",5169.92,2021-08-04,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1628089366.pdf,1970-01-01,2021-08-02,5169.92
4596,8968514BDF,30,"Direzione Affari Istituzionali e Generali","Servizi assicurativi - Polizza ALL RISKS - GARA DESERTA",1,"PROCEDURA APERTA",0.00,2021-12-07,contratti/allegatoprincipalefirmato-determina_a_contrarre_con_allegati_1652689837.pdf,1970-01-01,1970-01-01,0.00
4598,89685319E7,30,"Direzione Affari Istituzionali e Generali","SERVIZI ASSICURATIVI - POLIZZA RC PATRIMONIALE - GARA DESERTA",1,"PROCEDURA APERTA",0.00,2021-12-07,contratti/allegatoprincipalefirmato-determina_a_contrarre_con_allegati_1652690118.pdf,1970-01-01,1970-01-01,0.00
4790," Z2D3187DFA",3,"Direzione Attività Finanziarie","fornitura di buste gialle e cartelline a tre lembi. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016, RDO MEPA .",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",905.24,2021-05-13,contratti/determinacartelline_e_buste1_1642699176.pdf,1970-01-01,2021-06-13,905.24
3980,Z6A2E92437,34,"Direzione Istruzione – Cultura","FORMAZIONE PERSONALE SERVIZI EDUCATIVI",23,"AFFIDAMENTO DIRETTO",242.00,2021-01-04,,,,0.00
3987,ZDE2FB545A,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di adeguamento spazi scolastici per emergenza covid-19 nelle scuole materne comunali - Lavori supplementari",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6700.00,2021-01-04,contratti/det._3604_del_11.12.2020_1609760798.pdf,,,6618.98
4029,860876519E,35,"Direzione Lavori Pubblici - Manutenzioni","Collegamento viario Gabelletta-Maratta. Completamento con cavalcavia di attraversamento S.S. 675",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",714161.47,2021-01-28,contratti/dd_3344-2020_determ_a_contrarre_ponte_rato_1611833111.pdf,,,497059.54
4071,Z742B5290C,35,"Direzione Lavori Pubblici - Manutenzioni","Servizio di manutenzione del verde pubblico del Comune di Terni - proroga ai sensi dell''art. 106 C. 11 del D.Lgs 50/2016",36,"AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI",39000.00,2021-02-02,,,,38999.63
4101,Z142FC0451,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di manutenzione per adeguamento ed adattamento funzionale degli spazi scolastici in conseguenza dell''''emergenza sanitaria da covid-19 nelle scuole comunali - Lavori supplementari",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3500.00,2021-02-16,contratti/det._3643_del_14.12.2020_1613484162.pdf,,,3499.42
4118,Z303088C1D,35,"Direzione Lavori Pubblici - Manutenzioni","SOSTITUZIONE PACCHETTI DI MEDICAZIONE SCADUTI PER CASSETTE P.SOCCORSO DIREZIONE LL.PP. MANUTENZIONI",23,"AFFIDAMENTO DIRETTO",131.00,2021-03-03,contratti/d.d.390_ll.pp_1614849510.pdf,,2021-03-22,131.00
4130,Z0430221BC,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - 2° premio concorso",1,"PROCEDURA APERTA",6240.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616149015.pdf,,,6240.00
4131,Z983022268,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - 3° premio concorso",1,"PROCEDURA APERTA",6240.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616149584.pdf,,,6240.00
4132,Z28302229D,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - 4° premio concorso",1,"PROCEDURA APERTA",6240.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616149793.pdf,,,6240.00
4133,Z4D30222C8,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - Parte del 5° premio concorso  MDU Architetti",1,"PROCEDURA APERTA",2080.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616150200.pdf,,,2080.00
4134,Z323053E82,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - parte del 5° premio concorso  Enrico Ferraresi",1,"PROCEDURA APERTA",3120.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616150374.pdf,,,3120.00
4135,ZB7305400A,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - parte del 5° premio concorso  Elisa Mazzola",1,"PROCEDURA APERTA",1040.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616150481.pdf,,,1040.00
4138,Z90308C171,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi, concorso di progettazione ai sensi del comma 4° dellart. n. 154 D. Lgs. n. 50/2016 e s. m. i., - Fornitura catalogo digitale",23,"AFFIDAMENTO DIRETTO",509.84,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_1616153825.pdf,,,0.00
4140,zc0308e5e9,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ristrutturazione del Teatro comunale Giuseppe Verdi - Indagini sulle fondazioni",23,"AFFIDAMENTO DIRETTO",8400.00,2021-03-17,contratti/2021_524_determina_impegno_premi_concorso_-_anticipazione_ed_acquisizioni_rev_-_segnatura_1616156177.pdf,,,0.00
4194,ZE9310D0CE,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti idrosanitari degli immobili di proprietà comunale - LOTTO N. 1",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-13,contratti/det._779_del_18.03.2021_1620894501.pdf,,,30202.90
4157,ZF63051B18,21,"Direzione Polizia locale - Mobilità","Interventi urgenti a tutela della circolazione stradale.Acquisto e trasporto sale da disgelo per pulizia stradale a fronte di fenomeni atmosferici avversi, per un importo di € 2.498,56 IVA inclusa ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",2048.00,2021-04-15,contratti/d_d_214_del_27_01_2021_acquisto_sale_disgelo_1618467977.pdf,,,2048.00
4161,Z69311AE35,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA DPI",23,"AFFIDAMENTO DIRETTO",226.40,2021-04-26,contratti/dd_822_23.03.2021_1619428855.pdf,,2021-05-10,22640.00
4176,Z0C315B034,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale elettrico per l''''''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali.",23,"AFFIDAMENTO DIRETTO",3278.69,2021-05-05,contratti/det._1017_del_14.04.2021_1620197000.pdf,,,3270.58
4177,Z083151240,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA CASSETTE E PACCHETTI DI MEDICAZIONE PER VARIE DIREZIONI",23,"AFFIDAMENTO DIRETTO",726.26,2021-05-05,contratti/d.d._992_1620200570.pdf,,2021-05-25,726.26
4178,Z3B315B11B,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale di ferramenta per l''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",1639.34,2021-05-05,contratti/det._1017_del_14.04.2021_1620206745.pdf,,,1622.51
4179,ZF3315B0B2,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale idraulico per l''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali.",23,"AFFIDAMENTO DIRETTO",1639.34,2021-05-05,contratti/det._1017_del_14.04.2021_1620206936.pdf,,,1639.34
4182,Z923108855,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 1",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-07,contratti/det._761_del_17.03.2021_1620370582.pdf,,,23122.22
4183,ZE731088B1,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale  -  LOTTO N. 2",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-07,contratti/det._761_del_17.03.2021_1620372090.pdf,,,32895.98
4184,Z5E3108906,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 3",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-07,contratti/det._761_del_17.03.2021_1620373476.pdf,,,23122.22
4185,Z58310895E,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 4",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-07,contratti/det._761_del_17.03.2021_1620374782.pdf,,,23121.73
4188,ZB9310D198,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti elettrici degli immobili di proprietà comunale - LOTTO N. 1",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-07,contratti/det._776_del_18.03.2021_1620382898.pdf,,,23122.22
4189,Z4D310D1E6,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti elettrici degli immobili di proprietà comunale - LOTTO N. 2",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-07,contratti/det._776_del_18.03.2021_1620384034.pdf,,,33368.11
4195,ZD8310D120,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti idrosanitari degli immobili di proprietà comunale - LOTTO N. 2",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-13,contratti/det._779_del_18.03.2021_1620895223.pdf,,,38400.33
4196,Z313109A4F,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere da fabbro vetraio relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 1",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-13,contratti/det._766_del_17.03.2021_1620899252.pdf,,,30203.63
4197,Z693109AB2,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere da fabbro vetraio relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 2",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39000.00,2021-05-13,contratti/det._766_del_17.03.2021_1620900109.pdf,,,30202.27
4224,8532430FFT,35,"Direzione Lavori Pubblici - Manutenzioni","Affidamento servizio di ingegneria ed architettura",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",40543.10,2021-05-21,contratti/dd_3398_2020_a_contrarre_1621596936.pdf,,,0.00
4227,8725231067,3,"Direzione Attività Finanziarie","procedura aperta per laffidamento del Servizio quinquennale di tesoreria del Comune di Terni",1,"PROCEDURA APERTA",0.00,2021-05-13,contratti/determinazione_dirigenziale_tesoreria_1621679806.pdf,,,0.00
4283,Z2D3187DFA,3,"Direzione Attività Finanziarie","Fornitura di buste e cartelline. RDO MEPA",23,"AFFIDAMENTO DIRETTO",742.00,2021-05-13,,,,0.00
4306,ZA72BE459A,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura nuovo motore pompa principale impianto idraulico. 4^ fase dell''opera di recupero della Fontana dello Zodiaco P.zza Tacito",1,"PROCEDURA APERTA",6610.73,2021-06-11,contratti/dd_1137_2021_fontana_dello_zodiaco_aggiudicazione_efficace_4_fase_affidamento_intervento_di_carotaggio_1623401991.pdf,,,0.00
4309,Z9C2CBCF89,35,"Direzione Lavori Pubblici - Manutenzioni","Emergenza epidemiologica Covid-19. Assistenza alla Popolazione",23,"AFFIDAMENTO DIRETTO",546.79,2021-06-12,contratti/dd_1119_del_2020_covid_cig_f89_1623492055.pdf,,,546.79
4327,ZBA3203272,9,"Direzione Personale - Organizzazione","Affidamento servizio espletamento preselezioni n. 3 concorsi pubblici",23,"AFFIDAMENTO DIRETTO",21500.00,2021-06-18,contratti/det_incarico_preselezioni_1624016301.pdf,,,0.00
4359,870561224A,21,"Direzione Polizia locale - Mobilità","RP-AFFIDAMENTO DEL SERVIZIO DI NOTIFICAZIONI DI ATTI GIUDIZIARI E COMUNICAZIONI CONNESSE DI VIOLAZIONI DEL CODICE DELLA STRADA.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",239280.00,2021-04-16,contratti/determinazione_a_contrarre_1626942334.pdf,,2021-12-31,243247.61
